A3005244;B92091784;817,88;31/12/2003;19/05/2011;P;2004;; 
A4000273;B92091784;900,22;31/01/2004;19/05/2011;P;2004;; 
A4000271;B92091784;1262,49;31/01/2004;19/05/2011;P;2004;; 
A4000272;B92091784;40,89;31/01/2004;19/05/2011;P;2004;; 
A4000078;B92091784;1306,65;15/01/2004;19/05/2011;P;2004;; 
A3005242;B92091784;43,11;31/12/2003;19/05/2011;P;2004;; 
A4000520;B92091784;92,8;15/02/2004;19/05/2011;P;2004;; 
A4000725;B92091784;34,22;29/02/2004;19/05/2011;P;2004;; 
A4000726;B92091784;268,8;29/02/2004;19/05/2011;P;2004;; 
A3005241;B92091784;926,64;31/12/2003;19/05/2011;P;2003;; 
A4000077;B92091784;1142,31;15/01/2004;19/05/2011;P;2004;; 
A4000270;B92091784;1106,86;31/01/2004;19/05/2011;P;2004;; 
A4000519;B92091784;2259,45;15/02/2004;19/05/2011;P;2004;; 
A3005051;B92091784;29,88;15/12/2003;19/05/2011;P;2004;; 
A4000724;B92091784;1193,72;29/02/2004;19/05/2011;P;2004;; 
A4000086;B92091784;20,88;15/01/2004;19/05/2011;P;2004;; 
A4001168;B92091784;125,58;31/03/2004;19/05/2011;P;2004;; 
A4002026;B92091784;52,46;31/05/2004;19/05/2011;P;2004;; 
A4000080;B92091784;546,88;15/01/2004;19/05/2011;P;2004;; 
A4000727;B92091784;118,59;29/02/2004;19/05/2011;P;2004;; 
A4000933;B92091784;24,56;15/03/2004;19/05/2011;P;2004;; 
A4000938;B92091784;92,59;15/03/2004;19/05/2011;P;2004;; 
A4000935;B92091784;3,83;15/03/2004;19/05/2011;P;2004;; 
A4000941;B92091784;99,84;15/03/2004;19/05/2011;P;2004;; 
A4000940;B92091784;3,25;15/03/2004;19/05/2011;P;2004;; 
A4000275;B92091784;5102,72;31/01/2004;19/05/2011;P;2004;; 
A4000267;B92091784;126,18;31/01/2004;19/05/2011;P;2004;; 
A4001174;B92091784;2121,43;31/03/2004;19/05/2011;P;2004;; 
A4001176;B92091784;39,32;31/03/2004;19/05/2011;P;2004;; 
A4001175;B92091784;327,47;31/03/2004;19/05/2011;P;2004;; 
A4000081;B92091784;243,8;15/01/2004;19/05/2011;P;2004;; 
A4000083;B92091784;42,92;15/01/2004;19/05/2011;P;2004;; 
A4000075;B92091784;2340,52;15/01/2004;19/05/2011;P;2004;; 
A4000521;B92091784;2347,17;15/02/2004;19/05/2011;P;2004;; 
A4000085;B92091784;104,26;15/01/2004;19/05/2011;P;2004;; 
A4000274;B92091784;442,31;31/01/2004;19/05/2011;P;2004;; 
A4000268;B92091784;38,85;31/01/2004;19/05/2011;P;2004;; 
A4000523;B92091784;49,39;15/02/2004;19/05/2011;P;2004;; 
A4000518;B92091784;6,08;15/02/2004;19/05/2011;P;2004;; 
A4000522;B92091784;268,04;15/02/2004;19/05/2011;P;2004;; 
A4000723;B92091784;285,71;29/02/2004;19/05/2011;P;2004;; 
A4000722;B92091784;5,23;29/02/2004;19/05/2011;P;2004;; 
A4000728;B92091784;210,54;29/02/2004;19/05/2011;P;2004;; 
A4000939;B92091784;36,31;15/03/2004;19/05/2011;P;2004;; 
A4000936;B92091784;203,53;15/03/2004;19/05/2011;P;2004;; 
A4001171;B92091784;7,05;31/03/2004;19/05/2011;P;2004;; 
A4001172;B92091784;13,65;31/03/2004;19/05/2011;P;2004;; 
A4000934;B92091784;2930,04;15/03/2004;19/05/2011;P;2004;; 
A4000937;B92091784;1472,89;15/03/2004;19/05/2011;P;2004;; 
A4001173;B92091784;566,25;31/03/2004;19/05/2011;P;2004;; 
A4001170;B92091784;1944,33;31/03/2004;19/05/2011;P;2004;; 
A4001390;B92091784;1079,94;15/04/2004;19/05/2011;P;2004;; 
A4001602;B92091784;597,03;30/04/2004;19/05/2011;P;2004;; 
A4001392;B92091784;8,7;15/04/2004;19/05/2011;P;2004;; 
A4001387;B92091784;17,31;15/04/2004;19/05/2011;P;2004;; 
A4001389;B92091784;16,07;15/04/2004;19/05/2011;P;2004;; 
A4001391;B92091784;134,56;15/04/2004;19/05/2011;P;2004;; 
A4001599;B92091784;12,68;30/04/2004;19/05/2011;P;2004;; 
A4001598;B92091784;15,37;30/04/2004;19/05/2011;P;2004;; 
A4001603;B92091784;709,14;30/04/2004;19/05/2011;P;2004;; 
A4001604;B92091784;195,05;30/04/2004;19/05/2011;P;2004;; 
A4001388;B92091784;73,38;15/04/2004;19/05/2011;P;2004;; 
A4001600;B92091784;23,92;30/04/2004;19/05/2011;P;2004;; 
A4001393;B92091784;642,99;13/04/2004;19/05/2011;P;2004;; 
A4001838;B92091784;99,53;15/05/2004;19/05/2011;P;2004;; 
A4001834;B92091784;19,02;15/05/2004;19/05/2011;P;2004;; 
A4001835;B92091784;21,85;15/05/2004;19/05/2011;P;2004;; 
A4001840;B92091784;19,31;15/05/2004;19/05/2011;P;2004;; 
A4001833;B92091784;5,22;15/04/2004;19/05/2011;P;2004;; 
A4001841;B92091784;75,46;15/05/2004;19/05/2011;P;2004;; 
A4002020;B92091784;45,3;31/05/2004;19/05/2011;P;2004;; 
A4002024;B92091784;66,41;31/05/2004;19/05/2011;P;2004;; 
A4002019;B92091784;26,71;31/05/2004;19/05/2011;P;2004;; 
A4002018;B92091784;16,1;31/05/2004;19/05/2011;P;2004;; 
A4002022;B92091784;149,57;31/05/2004;19/05/2011;P;2004;; 
A4002023;B92091784;131,21;31/05/2004;19/05/2011;P;2004;; 
A4002279;B92091784;36,13;15/06/2004;19/05/2011;P;2004;; 
A4002276;B92091784;37,31;15/06/2004;19/05/2011;P;2004;; 
A4002274;B92091784;9,65;15/06/2004;19/05/2011;P;2004;; 
A4002273;B92091784;132;15/06/2004;19/05/2011;P;2004;; 
A4002282;B92091784;15,03;15/06/2004;19/05/2011;P;2004;; 
A4002275;B92091784;4,64;15/06/2004;19/05/2011;P;2004;; 
A4001601;B92091784;506,54;30/04/2004;19/05/2011;P;2004;; 
A4001837;B92091784;1092,13;15/05/2004;19/05/2011;P;2004;; 
A4002021;B92091784;370,38;31/05/2004;19/05/2011;P;2004;; 
A4002281;B92091784;275,33;15/06/2004;19/05/2011;P;2004;; 
A4002277;B92091784;25,78;15/06/2004;19/05/2011;P;2004;; 
A4001836;B92091784;16,7;15/05/2004;19/05/2011;P;2004;; 
A4001832;B92091784;1043,54;15/05/2004;19/05/2011;P;2004;; 
A4002278;B92091784;1564,78;15/06/2004;19/05/2011;P;2004;; 
A4002518;B92091784;2131,87;30/06/2004;19/05/2011;P;2004;; 
A4002519;B92091784;6,67;30/06/2004;19/05/2011;P;2004;; 
A4002517;B92091784;28,19;30/06/2004;19/05/2011;P;2004;; 
A4002773;B92091784;505,48;15/07/2004;19/05/2011;P;2004;; 
A4002770;B92091784;138,03;15/07/2004;19/05/2011;P;2004;; 
A4002768;B92091784;12,88;15/07/2004;19/05/2011;P;2004;; 
A4002774;B92091784;78,18;15/07/2004;19/05/2011;P;2004;; 
A4002769;B92091784;128,37;15/07/2004;19/05/2011;P;2004;; 
A4002987;B92091784;26,27;31/07/2004;19/05/2011;P;2004;; 
A4002992;B92091784;13,8;31/07/2004;19/05/2011;P;2004;; 
A4002989;B92091784;6,96;31/07/2004;19/05/2011;P;2004;; 
A4003254;B92091784;19,57;15/08/2004;19/05/2011;P;2004;; 
A4003250;B92091784;20,88;15/08/2004;19/05/2011;P;2004;; 
A4003249;B92091784;84,69;15/08/2004;19/05/2011;P;2004;; 
A4003251;B92091784;77,85;15/08/2004;19/05/2011;P;2004;; 
A4003481;B92091784;13,53;31/08/2004;19/05/2011;P;2004;; 
A4003479;B92091784;10,44;31/08/2004;19/05/2011;P;2004;; 
A4003483;B92091784;208,93;31/08/2004;19/05/2011;P;2004;; 
A4003485;B92091784;9,16;31/08/2004;19/05/2011;P;2004;; 
A4003708;B92091784;33,94;15/09/2004;19/05/2011;P;2004;; 
A4003709;B92091784;7,83;15/09/2004;19/05/2011;P;2004;; 
A4003704;B92091784;27,35;15/09/2004;19/05/2011;P;2004;; 
A4003703;B92091784;10,44;15/09/2004;19/05/2011;P;2004;; 
A4001839;B92091784;8528,93;15/05/2004;19/05/2011;P;2004;; 
A4002025;B92091784;18,73;31/05/2004;19/05/2011;P;2004;; 
A4002280;B92091784;278,05;15/06/2004;19/05/2011;P;2004;; 
A4002521;B92091784;590,74;30/06/2004;19/05/2011;P;2004;; 
A4003487;B92091784;650,54;31/08/2004;19/05/2011;P;2004;; 
A4002520;B92091784;742,69;30/06/2004;19/05/2011;P;2004;; 
A4002775;B92091784;256,84;15/07/2004;19/05/2011;P;2004;; 
A4002993;B92091784;103,12;31/07/2004;19/05/2011;P;2004;; 
A4003257;B92091784;282,11;15/08/2004;19/05/2011;P;2004;; 
A4003710;B92091784;83,87;15/09/2004;19/05/2011;P;2004;; 
A4002771;B92091784;220,52;15/07/2004;19/05/2011;P;2004;; 
A4002776;B92091784;1920,67;15/07/2004;19/05/2011;P;2004;; 
A4002995;B92091784;1605,49;31/07/2004;19/05/2011;P;2004;; 
A4003252;B92091784;121,51;15/08/2004;19/05/2011;P;2004;; 
A4003258;B92091784;226,2;15/08/2004;19/05/2011;P;2004;; 
A4003488;B92091784;160,47;31/08/2004;19/05/2011;P;2004;; 
A4003711;B92091784;510,4;15/09/2004;19/05/2011;P;2004;; 
A4002772;B92091784;271,59;15/07/2004;19/05/2011;P;2004;; 
A4002988;B92091784;318,73;31/07/2004;19/05/2011;P;2004;; 
A4003253;B92091784;131,02;15/08/2004;19/05/2011;P;2004;; 
A4003482;B92091784;753,33;31/08/2004;19/05/2011;P;2004;; 
A4003705;B92091784;1079,17;15/09/2004;19/05/2011;P;2004;; 
A4002986;B92091784;18,59;31/07/2004;19/05/2011;P;2004;; 
A4002990;B92091784;114,85;31/07/2004;19/05/2011;P;2004;; 
A4002994;B92091784;8,7;31/07/2004;19/05/2011;P;2004;; 
A4003907;B92091784;99,49;30/09/2004;19/05/2011;P;2004;; 
A4003906;B92091784;68,21;30/09/2004;19/05/2011;P;2004;; 
A4003912;B92091784;610,22;30/09/2004;19/05/2011;P;2004;; 
A4003913;B92091784;4,52;30/09/2004;19/05/2011;P;2004;; 
A4003910;B92091784;442,64;30/09/2004;19/05/2011;P;2004;; 
A4004137;B92091784;1,16;15/10/2004;19/05/2011;P;2004;; 
A4004136;B92091784;59;15/10/2004;19/05/2011;P;2004;; 
A4004140;B92091784;359,62;15/10/2004;19/05/2011;P;2004;; 
A4002991;B92091784;107,3;31/07/2004;19/05/2011;P;2004;; 
A4003256;B92091784;644,1;15/08/2004;19/05/2011;P;2004;; 
A4003484;B92091784;2353,19;31/08/2004;19/05/2011;P;2004;; 
A4003707;B92091784;1530,56;15/09/2004;19/05/2011;P;2004;; 
A4003255;B92091784;64,58;15/08/2004;19/05/2011;P;2004;; 
A4003480;B92091784;57,41;31/08/2004;19/05/2011;P;2004;; 
A4003486;B92091784;106,69;31/08/2004;19/05/2011;P;2004;; 
A4003706;B92091784;62,3;15/09/2004;19/05/2011;P;2004;; 
A4003909;B92091784;46,28;30/09/2004;19/05/2011;P;2004;; 
A4003911;B92091784;66,79;30/09/2004;19/05/2011;P;2004;; 
A4004139;B92091784;19,89;15/10/2004;19/05/2011;P;2004;; 
A4004141;B92091784;199,06;15/10/2004;19/05/2011;P;2004;; 
A4004334;B92091784;22,55;31/10/2004;19/05/2011;P;2004;; 
A4004329;B92091784;18,25;31/10/2004;19/05/2011;P;2004;; 
A4004331;B92091784;81,2;31/10/2004;19/05/2011;P;2004;; 
A4004621;B92091784;1,35;30/11/2004;19/05/2011;P;2004;; 
A4004619;B92091784;3,25;30/11/2004;19/05/2011;P;2004;; 
A4004614;B92091784;416,74;30/11/2004;19/05/2011;P;2004;; 
A4004623;B92091784;15,03;30/11/2004;19/05/2011;P;2004;; 
A4003914;B92091784;473,45;30/09/2004;19/05/2011;P;2004;; 
A4003908;B92091784;59,62;30/09/2004;19/05/2011;P;2004;; 
A4003915;B92091784;569,28;30/09/2004;19/05/2011;P;2004;; 
A4004142;B92091784;13,92;15/10/2004;19/05/2011;P;2004;; 
A4004138;B92091784;1358,55;15/10/2004;19/05/2011;P;2004;; 
A4004333;B92091784;175,45;31/10/2004;19/05/2011;P;2004;; 
A4004332;B92091784;316,97;31/10/2004;19/05/2011;P;2004;; 
A4004330;B92091784;1855,88;31/10/2004;19/05/2011;P;2004;; 
A4004620;B92091784;564,26;30/11/2004;19/05/2011;P;2004;; 
A4004616;B92091784;156,34;30/11/2004;19/05/2011;P;2004;; 
A4004622;B92091784;8,7;30/11/2004;19/05/2011;P;2004;; 
A4004618;B92091784;604,3;30/11/2004;19/05/2011;P;2004;; 
A4004891;B92091784;227,82;30/11/2004;19/05/2011;P;2004;; 
A4004890;B92091784;91,92;15/12/2004;19/05/2011;P;2004;; 
A4004886;B92091784;29,46;15/12/2004;19/05/2011;P;2004;; 
A4004888;B92091784;22,5;15/12/2004;19/05/2011;P;2004;; 
A4005064;B92091784;10,1;31/12/2004;19/05/2011;P;2004;; 
A4005065;B92091784;180,07;31/12/2004;19/05/2011;P;2004;; 
A4005068;B92091784;330,97;31/12/2004;19/05/2011;P;2004;; 
A4005070;B92091784;243,15;31/12/2004;19/05/2011;P;2004;; 
A4005069;B92091784;112,95;31/12/2004;19/05/2011;P;2004;; 
A4004617;B92091784;3699,51;30/11/2004;19/05/2011;P;2004;; 
A4004613;B92091784;1746,86;30/11/2004;19/05/2011;P;2004;; 
A4004615;B92091784;3111,04;30/11/2004;19/05/2011;P;2004;; 
A4004889;B92091784;414,62;15/12/2004;19/05/2011;P;2004;; 
A4004892;B92091784;115,59;15/12/2004;19/05/2011;P;2004;; 
A4004887;B92091784;1699,66;15/12/2004;19/05/2011;P;2004;; 
A4005066;B92091784;3490,76;31/12/2004;19/05/2011;P;2004;; 
A4005067;B92091784;850,8;31/12/2004;19/05/2011;P;2004;; 
A5000049;B92091784;7,54;15/01/2005;19/05/2011;P;2004;; 
A5000048;B92091784;51,16;15/01/2005;19/05/2011;P;2005;; 
A5000052;B92091784;100,03;15/01/2005;19/05/2011;P;2005;; 
A5000053;B92091784;81,03;15/01/2005;19/05/2011;P;2005;; 
A5000228;B92091784;153,93;31/01/2005;19/05/2011;P;2005;; 
A5000227;B92091784;98,02;31/01/2005;19/05/2011;P;2005;; 
A5000229;B92091784;237,23;31/01/2005;19/05/2011;P;2005;; 
A5000050;B92091784;3294,92;15/01/2005;19/05/2011;P;2005;; 
A5000051;B92091784;62,45;15/01/2005;19/05/2011;P;2005;; 
A5000226;B92091784;3103,28;31/01/2005;19/05/2011;P;2005;; 
A5000224;B92091784;1079,95;31/01/2005;19/05/2011;P;2005;; 
A5000225;B92091784;2737,07;31/01/2005;19/05/2011;P;2005;; 
A5000469;B92091784;45,15;15/02/2005;19/05/2011;P;2005;; 
A5000647;B92091784;24,13;28/02/2005;19/05/2011;P;2005;; 
A5000892;B92091784;28,73;15/03/2005;19/05/2011;P;2005;; 
A5001083;B92091784;5,68;31/03/2005;19/05/2011;P;2005;; 
A5001531;B92091784;1267,97;30/04/2005;19/05/2011;P;2005;; 
A5001529;B92091784;157,06;30/04/2005;19/05/2011;P;2005;; 
A5001778;B92091784;11,37;15/05/2005;19/05/2011;P;2005;; 
A5001981;B92091784;76,1;31/05/2005;19/05/2011;P;2005;; 
A5000471;B92091784;481,97;15/02/2005;19/05/2011;P;2005;; 
A5000649;B92091784;2067,24;28/02/2005;19/05/2011;P;2005;; 
A5001346;B92091784;3722,6;15/04/2005;19/05/2011;P;2005;; 
A5001350;B92091784;150,58;15/04/2005;19/05/2011;P;2005;; 
A5001780;B92091784;789,36;15/05/2005;19/05/2011;P;2005;; 
A5001990;B92091784;722,56;31/05/2005;19/05/2011;P;2005;; 
A5002227;B92091784;304,43;15/06/2005;19/05/2011;P;2005;; 
A5002232;B92091784;1730,64;15/06/2005;19/05/2011;P;2005;; 
A5002409;B92091784;588,87;30/06/2005;19/05/2011;P;2005;; 
A5002413;B92091784;8957,04;30/06/2005;19/05/2011;P;2005;; 
A5000474;B92091784;56,61;15/02/2005;19/05/2011;P;2005;; 
A5000470;B92091784;80,39;15/02/2005;19/05/2011;P;2005;; 
A5000476;B92091784;25,87;15/02/2005;19/05/2011;P;2005;; 
A5000473;B92091784;220,11;15/02/2005;19/05/2011;P;2005;; 
A5000472;B92091784;1,74;15/02/2005;19/05/2011;P;2005;; 
A5000475;B92091784;2,61;15/02/2005;19/05/2011;P;2005;; 
A5000652;B92091784;3,46;28/02/2005;19/05/2011;P;2005;; 
A5000651;B92091784;66,87;28/02/2005;19/05/2011;P;2005;; 
A5000653;B92091784;12,18;28/02/2005;19/05/2011;P;2005;; 
A5000650;B92091784;69,6;28/02/2005;19/05/2011;P;2005;; 
A5000896;B92091784;33,04;15/03/2005;19/05/2011;P;2005;; 
A5000897;B92091784;66,35;15/03/2005;19/05/2011;P;2005;; 
A5000893;B92091784;19,02;15/03/2005;19/05/2011;P;2005;; 
A5000898;B92091784;1,51;15/03/2005;19/05/2011;P;2005;; 
A5001084;B92091784;103,27;31/03/2005;19/05/2011;P;2005;; 
A5001088;B92091784;77,33;31/03/2005;19/05/2011;P;2005;; 
A5001089;B92091784;1,74;31/03/2005;19/05/2011;P;2005;; 
A5001082;B92091784;46,45;31/03/2005;19/05/2011;P;2005;; 
A5001085;B92091784;62,87;31/03/2005;19/05/2011;P;2005;; 
A5001090;B92091784;60,44;31/03/2005;19/05/2011;P;2005;; 
A5001087;B92091784;72,62;31/03/2005;19/05/2011;P;2005;; 
A5001348;B92091784;39,41;15/04/2005;19/05/2011;P;2005;; 
A5001349;B92091784;16,23;15/04/2005;19/05/2011;P;2005;; 
A5001343;B92091784;27,46;15/04/2005;19/05/2011;P;2005;; 
A5001345;B92091784;52,97;15/04/2005;19/05/2011;P;2005;; 
A5001347;B92091784;84,56;15/04/2005;19/05/2011;P;2005;; 
A5001530;B92091784;24,49;30/04/2005;19/05/2011;P;2005;; 
A5001532;B92091784;68,46;30/04/2005;19/05/2011;P;2005;; 
A5001534;B92091784;63,45;30/04/2005;19/05/2011;P;2005;; 
A5001533;B92091784;203,32;30/04/2005;19/05/2011;P;2005;; 
A5001777;B92091784;310,17;15/05/2005;19/05/2011;P;2005;; 
A5001779;B92091784;59,16;15/05/2005;19/05/2011;P;2005;; 
A5001781;B92091784;455,45;15/05/2005;19/05/2011;P;2005;; 
A5001782;B92091784;86,88;15/05/2005;19/05/2011;P;2005;; 
A5001982;B92091784;169,71;31/05/2005;19/05/2011;P;2005;; 
A5001989;B92091784;8,7;31/05/2005;19/05/2011;P;2005;; 
A5001985;B92091784;266,13;31/05/2005;19/05/2011;P;2005;; 
A5001988;B92091784;104,17;31/05/2005;19/05/2011;P;2005;; 
A5001984;B92091784;39,03;31/05/2005;19/05/2011;P;2005;; 
A5002231;B92091784;503,87;15/06/2005;19/05/2011;P;2005;; 
A5002229;B92091784;42,42;15/06/2005;19/05/2011;P;2005;; 
A5002226;B92091784;140,23;15/06/2005;19/05/2011;P;2005;; 
A5002230;B92091784;31,15;15/06/2005;19/05/2011;P;2005;; 
A5002408;B92091784;50,24;30/06/2005;19/05/2011;P;2005;; 
A5002410;B92091784;35,41;30/06/2005;19/05/2011;P;2005;; 
A5002411;B92091784;141,52;30/06/2005;19/05/2011;P;2005;; 
A5000648;B92091784;469,31;28/02/2005;19/05/2011;P;2005;; 
A5001344;B92091784;3,51;15/04/2005;19/05/2011;P;2005;; 
A5001983;B92091784;1,04;31/05/2005;19/05/2011;P;2005;; 
A5002407;B92091784;376,83;30/06/2005;19/05/2011;P;2005;; 
A5002653;B92091784;104,76;15/07/2005;19/05/2011;P;2005;; 
A5002837;B92091784;134,36;31/07/2005;19/05/2011;P;2005;; 
A5002844;B92091784;857,14;31/07/2005;19/05/2011;P;2005;; 
A5003063;B92091784;14,28;15/08/2005;19/05/2011;P;2005;; 
A5003071;B92091784;48,28;15/08/2005;19/05/2011;P;2005;; 
A5003229;B92091784;167,33;31/08/2005;19/05/2011;P;2005;; 
A5003236;B92091784;568,13;31/08/2005;19/05/2011;P;2005;; 
A5003466;B92091784;4,01;15/09/2005;19/05/2011;P;2005;; 
A5003630;B92091784;133,12;30/09/2005;19/05/2011;P;2005;; 
A5003627;B92091784;10;30/09/2005;19/05/2011;P;2005;; 
A5000895;B92091784;52,29;15/03/2005;19/05/2011;P;2005;; 
A5001986;B92091784;6,84;31/05/2005;19/05/2011;P;2005;; 
A5002228;B92091784;89,32;15/06/2005;19/05/2011;P;2005;; 
A5002412;B92091784;116,6;30/06/2005;19/05/2011;P;2005;; 
A5002656;B92091784;36,07;15/07/2005;19/05/2011;P;2005;; 
A5002842;B92091784;66,15;31/07/2005;19/05/2011;P;2005;; 
A5003070;B92091784;360,89;15/08/2005;19/05/2011;P;2005;; 
A5003234;B92091784;5,57;31/08/2005;19/05/2011;P;2005;; 
A5003471;B92091784;127,48;15/09/2005;19/05/2011;P;2005;; 
A5002839;B92091784;75,86;31/07/2005;19/05/2011;P;2005;; 
A5003065;B92091784;2,78;15/08/2005;19/05/2011;P;2005;; 
A5003066;B92091784;45,88;15/08/2005;19/05/2011;P;2005;; 
A5003228;B92091784;192,68;31/08/2005;19/05/2011;P;2005;; 
A5003231;B92091784;628,52;31/08/2005;19/05/2011;P;2005;; 
A5003468;B92091784;761,35;15/09/2005;19/05/2011;P;2005;; 
A5003624;B92091784;767,05;30/09/2005;19/05/2011;P;2005;; 
A5003629;B92091784;1254,91;30/09/2005;19/05/2011;P;2005;; 
A5003857;B92091784;110,11;15/10/2005;19/05/2011;P;2005;; 
A5003067;B92091784;700,5;15/08/2005;19/05/2011;P;2005;; 
A5003232;B92091784;1038,07;31/08/2005;19/05/2011;P;2005;; 
A5001987;B92091784;611,1;31/05/2005;19/05/2011;P;2005;; 
A5002655;B92091784;502,11;15/07/2005;19/05/2011;P;2005;; 
A5002652;B92091784;11,37;15/07/2005;19/05/2011;P;2005;; 
